﻿Població. Per any d'arribada a l'habitatge i sexe
Puig-reig. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081751
;Homes;Dones;Total
2020;183;183;366
2019;192;192;384
2018;168;165;333
2017;78;78;153
2016;63;69;129
2011-2015;240;219;456
2001-2010;426;444;867
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;54;57;111
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;201;186;390
No hi consta;522;582;1101
Total;2121;2169;4290

