﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082956&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;2;10;3;8;2;5;0;0;0;31
Dones;0;5;7;7;3;1;3;1;0;0;0;27
Total;0;6;9;17;6;9;5;6;0;0;0;58
Magisteri;;;;;;;;;;;;
Homes;0;3;4;2;2;8;7;1;5;1;1;34
Dones;1;25;16;15;19;15;13;8;6;3;6;127
Total;1;28;20;17;21;23;20;9;11;4;7;161
Ciències socials;;;;;;;;;;;;
Homes;1;16;30;32;24;26;14;6;9;5;3;166
Dones;4;50;84;52;28;20;11;10;3;1;2;265
Total;5;66;114;84;52;46;25;16;12;6;5;431
Arts i humanitats;;;;;;;;;;;;
Homes;1;8;3;8;13;8;3;3;1;0;1;49
Dones;3;6;8;10;20;9;3;3;1;1;4;68
Total;4;14;11;18;33;17;6;6;2;1;5;117
Informàtica;;;;;;;;;;;;
Homes;1;14;19;7;7;3;3;2;0;0;0;56
Dones;3;4;7;2;3;1;0;0;0;0;0;20
Total;4;18;26;9;10;4;3;2;0;0;0;76
Enginyeries;;;;;;;;;;;;
Homes;0;7;19;15;18;10;13;13;14;6;6;121
Dones;1;5;4;5;4;2;3;0;3;0;0;27
Total;1;12;23;20;22;12;16;13;17;6;6;148
Formació tècnica;;;;;;;;;;;;
Homes;9;43;85;95;52;49;28;21;19;8;13;422
Dones;1;8;21;22;17;6;7;3;2;1;1;89
Total;10;51;106;117;69;55;35;24;21;9;14;511
Ciències;;;;;;;;;;;;
Homes;0;2;5;9;5;3;4;3;1;0;3;35
Dones;0;6;9;9;6;2;0;1;0;1;1;35
Total;0;8;14;18;11;5;4;4;1;1;4;70
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;11;3;12;7;3;2;2;1;0;2;45
Dones;0;2;1;2;1;0;2;1;0;0;2;11
Total;2;13;4;14;8;3;4;3;1;0;4;56
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;1;2;1;1;0;0;0;0;6
Dones;0;1;1;0;1;0;1;0;0;0;0;4
Total;0;2;1;1;3;1;2;0;0;0;0;10
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;7;5;5;6;14;9;7;1;1;57
Dones;5;21;35;28;15;23;10;14;4;1;6;162
Total;5;23;42;33;20;29;24;23;11;2;7;219
Altres serveis;;;;;;;;;;;;
Homes;1;0;6;4;6;4;2;1;1;0;1;26
Dones;3;17;18;20;9;7;5;4;4;0;1;88
Total;4;17;24;24;15;11;7;5;5;0;2;114
Total;;;;;;;;;;;;
Homes;15;108;183;200;144;129;93;66;58;21;31;1048
Dones;21;150;211;172;126;86;58;45;23;8;23;923
Total;36;258;394;372;270;215;151;111;81;29;54;1971

