﻿Dedicació a l'explotació de la mà d'obra familiar
Isòvol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170849
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;26
 altres activitats lucratives;;
 principal;5;2
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;16
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;12
 persones;5;19
 altres activitats lucratives;;
 principal;;
 explot.;2;1
 persones;2;2
 secundària;;
 explot.;0;1
 persones;0;1

