﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Masquefa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081192&lang=es
;1999;1989
      Total;;
 explot.;35;53
 UTA;111;55
     Mà d'obra familiar;;
 total;;
  explot.;29;48
 nombre persones;63;92
  UTA;16;18
 titular;;
 nombre persones;29;48
  UTA;12;12
 cònjuge;;
 nombre persones;10;8
 altres familiars;;
  UTA;1;1
   explot.;13;17
 nombre persones;24;36
  UTA;3;4
       Mà d'obra assalariada;;
 total;;
  explot.;16;16
   UTA;95;37
 fixa;;
  explot.;9;8
 nombre persones;89;33
  UTA;83;29
 eventual;;
  explot.;12;13
   UTA;12;8

