﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Port de la Selva, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171404
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;18;13;21;27;42;28;22;23;23;27;23;73;340
dones;18;9;22;25;43;27;22;20;31;26;28;87;358
total;36;22;43;52;85;55;44;43;54;53;51;160;698
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;2;4
dones;0;0;0;1;1;0;0;0;0;0;0;4;6
total;0;0;0;1;3;0;0;0;0;0;0;6;10
Sense estudis;;;;;;;;;;;;;
homes;4;0;0;0;1;0;1;1;4;2;3;9;25
dones;2;1;0;0;0;0;0;2;2;2;1;13;23
total;6;1;0;0;1;0;1;3;6;4;4;22;48
Primer grau;;;;;;;;;;;;;
homes;14;3;3;2;7;1;3;5;2;3;7;30;80
dones;16;0;1;0;5;2;3;4;4;8;8;40;91
total;30;3;4;2;12;3;6;9;6;11;15;70;171
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;6;10;12;13;10;11;11;17;6;25;128
dones;0;7;9;4;16;6;5;11;17;13;13;25;126
total;0;14;15;14;28;19;15;22;28;30;19;50;254
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;5;4;5;1;0;0;1;0;0;18
dones;0;0;2;2;2;4;1;1;1;0;1;1;15
total;0;1;3;7;6;9;2;1;1;1;1;1;33
FP grau superior;;;;;;;;;;;;;
homes;0;2;3;2;1;3;1;0;0;2;4;1;19
dones;0;0;1;6;4;0;1;0;1;1;0;1;15
total;0;2;4;8;5;3;2;0;1;3;4;2;34
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;7;3;4;4;3;3;2;1;1;5;33
dones;0;1;5;6;8;7;1;1;4;1;1;1;36
total;0;1;12;9;12;11;4;4;6;2;2;6;69
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;6;0;3;1;1;1;0;0;15
dones;0;0;4;4;2;2;9;1;1;1;3;2;29
total;0;0;5;6;8;2;12;2;2;2;3;2;44
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;5;2;0;2;3;0;2;1;18
dones;0;0;0;2;5;6;2;0;1;0;1;0;17
total;0;0;0;5;10;8;2;2;4;0;3;1;35

