﻿Conreus llenyosos: fruiters de fruits secs
Olesa de Bonesvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:081461&lang=es
;1999;1989
     Total;;
 explot.;8;12
 ha;6;7
      Secà;;
 explot.;8;12
 ha;5;7
       Regadiu;;
 explot.;1;0
 ha;1;0
     Ametller;;
 total;;
 explot.;8;12
 ha;5;7
 secà;;
 explot.;8;12
 ha;5;7
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

