﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431037&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;14;5;19
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;38;11;49
Electricitat gas i aigua;1;1;2
Construcció;34;2;36
Comerç i reparació;20;13;33
Hostaleria;3;8;11
Transport i comunicacions;27;3;30
Mediació financera;6;4;10
Immob., lloguers i serveis empr.;14;18;32
Adm. pública defensa i SS;10;15;25
Educació;8;15;23
Sanitat i serveis socials;4;18;22
Altres serveis;2;3;5
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;181;116;297

