﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Riudecols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431286
;Homes;Dones;Total
Agricultura i ramaderia;72;36;108
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;0;0;0
Indústria química;3;2;5
Cont maquin mat elèctric;69;51;120
Material transport;0;0;0
Alimentació i begudes;8;2;10
Tèxtil, cuir confecció;3;18;21
Suro i fusta;2;0;2
Paper i arts gràfiques;1;0;1
Plàstics indu. manufact.;0;0;0
Construcció;60;0;60
Comerç i reparació;11;19;30
Hostaleria i restauració;2;0;2
Transport i act. annexes;4;0;4
Comuni- cacions;0;0;0
Assegurances i financeres;1;0;1
Servei empr. llogers;5;2;7
Adm pública defensa i SS;5;1;6
Educació i investigació;6;8;14
Sanitat i assis. social;1;0;1
Altres serveis;1;3;4
Total;256;143;399

