﻿Eleccions al Congrés de Diputats. Dades generals
Riu de Cerdanya
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:259139
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;88;72;71;1;0;81,8;18,2
2016;86;67;64;3;0;77,9;22,1
2015;87;69;68;1;0;79,3;20,7
2011;100;78;78;0;0;78,0;22,0
2008;99;70;69;1;0;70,7;29,3
2004;92;79;79;0;0;85,9;14,1
2000;69;56;51;5;0;81,2;18,8
1996;..;..;..;..;..;..;..
1993;..;..;..;..;..;..;..
1989;..;..;..;..;..;..;..
1986;..;..;..;..;..;..;..
1982;..;..;..;..;..;..;..
1979;..;..;..;..;..;..;..
1977;..;..;..;..;..;..;..

