﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171156
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;7;10;17;13;15;15;11;17;13;8;27;161
dones;4;12;7;13;14;17;9;11;12;7;12;26;144
total;12;19;17;30;27;32;24;22;29;20;20;53;305
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;1;0;2
total;0;0;0;0;0;0;0;0;1;0;1;0;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;4;9;15
dones;0;0;0;0;0;0;0;0;0;1;5;10;16
total;0;0;0;0;0;0;0;0;2;1;9;19;31
Primer grau;;;;;;;;;;;;;
homes;8;1;0;1;2;0;4;5;2;4;2;13;42
dones;4;2;0;1;0;1;2;5;3;1;3;12;34
total;12;3;0;2;2;1;6;10;5;5;5;25;76
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;3;4;5;9;5;5;6;5;2;5;54
dones;0;6;1;1;8;8;4;2;5;4;3;3;45
total;0;11;4;5;13;17;9;7;11;9;5;8;99
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;1;1;1;1;0;2;1;0;0;8
dones;0;0;0;2;2;1;0;2;0;0;0;0;7
total;0;0;1;3;3;2;1;2;2;1;0;0;15
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;1;3;0;1;0;0;0;0;0;7
dones;0;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;2;2;4;0;1;0;0;0;0;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;3;2;1;0;3;0;2;1;0;0;13
dones;0;4;3;1;1;0;3;0;1;0;0;1;14
total;0;5;6;3;2;0;6;0;3;1;0;1;27
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;3;1;1;1;1;1;0;0;0;9
dones;0;0;2;6;0;3;0;1;1;0;0;0;13
total;0;0;3;9;1;4;1;2;2;0;0;0;22
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;5;0;4;0;0;2;2;0;0;13
dones;0;0;1;1;2;4;0;1;1;1;0;0;11
total;0;0;1;6;2;8;0;1;3;3;0;0;24

