﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081249&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;915;1981;1900;5939;4510;6939;22184
De 0 a 15 anys;..;318;380;1242;898;1552;4510
De 16 a 29 anys;426;836;498;1686;1557;1956;6959
De 30 a 44 anys;369;691;843;2028;1555;2514;8001
De 45 a 64 anys;..;135;179;902;363;743;2321
De 65 anys i més;..;..;..;..;137;175;394
Dones;1209;2204;2035;6111;4492;6059;22110
De 0 a 15 anys;173;..;327;1166;1024;1109;3908
De 16 a 29 anys;584;1193;778;2127;1699;2085;8466
De 30 a 44 anys;413;651;749;1912;1190;1845;6760
De 45 a 64 anys;..;251;180;802;401;674;2347
De 65 anys i més;..;..;..;..;178;347;629
Total;2124;4184;3935;12051;9003;12998;44294
De 0 a 15 anys;292;427;708;2408;1922;2660;8417
De 16 a 29 anys;1010;2030;1276;3812;3256;4041;15425
De 30 a 44 anys;783;1343;1592;3940;2745;4358;14761
De 45 a 64 anys;..;385;359;1704;764;1417;4668
De 65 anys i més;..;..;..;186;316;521;1022

