﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Esponellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170656&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;30;24;54;67;41;108;0;2;2;1;1;2;1;0;1;99;68;167
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;1;5;6;2;6;8;0;0;0;0;0;0;0;0;0;3;11;14
Total població activa;31;30;61;69;47;116;0;2;2;1;1;2;1;0;1;102;80;182
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;1;3;28;19;47;3;12;15;1;0;1;0;0;0;34;32;66
Població amb incapacitat permanent;1;2;3;1;1;2;0;0;0;0;0;0;0;0;0;2;3;5
Població estudiant;26;35;61;0;0;0;0;0;0;0;0;0;0;0;0;26;35;61
Feines de la llar;0;0;0;0;19;19;0;2;2;0;0;0;0;0;0;0;21;21
Població amb una altra situació d'inactivitat;8;6;14;4;6;10;1;4;5;0;1;1;0;0;0;13;17;30
Total població inactiva;37;44;81;33;45;78;4;18;22;1;1;2;0;0;0;75;108;183
Total;68;74;142;102;92;194;4;20;24;2;2;4;1;0;1;177;188;365

