﻿Population. By sex and age by five-year period
Lladurs. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251240&lang=en
;Males;Females;Total
From 0 to 4 years;6;3;9
From 5 to 9 years;5;5;10
From 10 to 14 years;0;4;4
From 15 to 19 years;3;3;6
From 20 to 24 years;4;3;7
From 25 to 29 years;6;1;7
From 30 to 34 years;6;5;11
From 35 to 39 years;7;7;14
From 40 to 44 years;8;5;13
From 45 to 49 years;6;7;13
From 50 to 54 years;8;6;14
From 55 to 59 years;7;4;11
From 60 to 64 years;3;4;7
From 65 to 69 years;8;8;16
From 70 to 74 years;5;0;5
From 75 to 79 years;4;8;12
From 80 to 84 years;10;8;18
From 85 to 89 years;3;2;5
From 90 to 94 years;1;2;3
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;100;85;185

