﻿Defuncions segons sexe
Pla de l'Estany
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:28&lang=en
;Homes;Dones;Total
2022;179;156;335
2021;152;147;299
2020;174;181;355
2019;131;159;290
2018;164;166;330
2017;154;155;309
2016;131;141;272
2015;159;164;323
2014;166;138;304
2013;109;144;253
2012;132;146;278
2011;139;148;287
2010;134;121;255
2009;142;128;270
2008;144;141;285
2007;128;124;252
2006;126;102;228
2005;127;138;265
2004;140;135;275
2003;141;124;265
2002;126;125;251
2001;118;115;233
2000;139;98;237
1999;133;124;257
1998;105;109;214
1997;122;96;218
1996;106;107;213
1995;93;122;215
1994;133;109;242
1993;109;98;207
1992;116;82;198
1991;117;103;220
1990;103;91;194
1989;98;104;202
1988;113;78;191
1987;96;93;189
1986;105;112;217
1985;97;119;216
1984;103;93;196
1983;106;93;199
1982;94;98;192
1981;86;93;179
1980;96;86;182
1979;85;91;176
1978;101;97;198
1977;91;102;193
1976;99;95;194
1975;106;96;202

