﻿Població de 2 anys o més. Per coneixement del català i edat
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430957
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;78;75;31;10;4;3
De 5 a 9 anys;124;123;115;113;94;1
De 10 a 14 anys;125;124;119;120;118;1
De 15 a 19 anys;143;140;135;134;132;3
De 20 a 24 anys;165;160;155;152;139;5
De 25 a 29 anys;204;196;178;174;153;8
De 30 a 34 anys;190;184;164;155;127;6
De 35 a 39 anys;193;188;172;168;114;5
De 40 a 44 anys;198;195;162;167;111;3
De 45 a 49 anys;146;140;120;119;72;6
De 50 a 54 anys;135;132;103;95;45;3
De 55 a 59 anys;128;120;97;88;37;8
De 60 a 64 anys;89;85;68;59;32;4
De 65 a 69 anys;117;114;95;73;39;3
De 70 a 74 anys;93;92;76;60;25;1
De 75 a 79 anys;77;77;68;51;28;0
De 80 a 84 anys;51;46;41;29;15;5
De 85 anys i més;27;26;24;18;9;1
Total;2283;2217;1923;1785;1294;66

