﻿Nombre d'explotacions i superfície censada
Sant Joan de les Abadesses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171674&lang=es
;2009;1999
      Total explot.;50;56
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;48;56
 ha;2777;2928
 amb ramaderia;;
 explot.;42;55
 ha;2522;2927
 sense ramaderia;;
 explot.;6;1
 ha;256;1
 amb SAU;;
 explot.;48;54
 ha;1658;1374
 amb altres terres;;
 explot.;36;52
 ha;1119;1555

