﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Massoteres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251327&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;40;40;30;120
04/2024;20;35;40;25;120
03/2024;20;40;40;25;125
02/2024;20;35;35;25;120
01/2024;20;35;35;25;115
12/2023;20;35;35;25;115
11/2023;20;35;35;25;115
10/2023;20;30;35;25;110
09/2023;20;30;35;25;110
08/2023;20;30;35;25;110
07/2023;25;30;35;25;110
06/2023;20;30;35;25;110
05/2023;20;30;40;25;115
04/2023;25;30;35;25;115
03/2023;25;30;40;25;120
02/2023;25;30;40;25;115
01/2023;20;30;40;25;115
12/2022;25;30;35;25;115
11/2022;25;35;35;25;120
10/2022;20;30;35;25;115
09/2022;20;30;35;25;110
08/2022;20;30;35;25;115
07/2022;25;30;40;25;120
06/2022;20;30;40;25;115
05/2022;15;30;35;25;110
04/2022;15;30;35;25;110
03/2022;20;30;40;25;115
02/2022;25;30;35;25;115
01/2022;25;30;35;25;120
12/2021;24;33;33;27;117
11/2021;23;34;36;27;120
10/2021;27;32;36;25;120
09/2021;24;31;35;25;115
08/2021;26;35;35;24;120
07/2021;28;36;35;25;124
06/2021;28;36;35;25;124
05/2021;26;34;35;25;120
04/2021;25;34;34;25;118
03/2021;24;32;36;22;114
02/2021;24;34;38;22;118
01/2021;26;35;37;22;120
12/2020;27;35;34;23;119
11/2020;25;33;34;24;116
10/2020;23;33;35;23;114
09/2020;23;33;32;24;112
08/2020;27;32;33;24;116
07/2020;27;31;33;24;115
06/2020;24;32;33;24;113
05/2020;26;32;34;24;116
03/2020;25;33;37;22;117
12/2019;27;31;37;23;118
09/2019;26;31;39;23;119
06/2019;23;31;38;22;114
03/2019;22;33;36;23;114
12/2018;21;35;36;23;115
09/2018;17;34;39;22;112
06/2018;17;38;35;21;111
03/2018;16;39;37;18;110
12/2017;17;41;37;18;113
09/2017;17;39;33;17;106
06/2017;16;38;33;17;104
03/2017;13;41;30;16;100
12/2016;13;42;29;17;101
09/2016;16;39;30;15;100
06/2016;15;42;31;15;103
03/2016;16;42;31;16;105
12/2015;14;40;28;16;98
09/2015;12;38;28;16;94
06/2015;14;36;27;15;92
03/2015;10;36;27;13;86
12/2014;6;41;26;14;87
09/2014;6;40;26;14;86
06/2014;8;35;25;15;83
03/2014;9;39;24;14;86
12/2013;8;39;26;15;88
09/2013;7;40;27;15;89
06/2013;8;40;25;15;88
03/2013;9;41;25;15;90
12/2012;9;40;26;15;90
09/2012;9;38;28;16;91
06/2012;13;34;28;15;90
03/2012;15;35;31;13;94

