﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Albatàrrec
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250077&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;187;826;128;174;748;154;361;1574;282
2021;194;833;121;178;740;158;372;1573;279
2020;184;839;119;183;756;155;367;1595;274
2019;190;846;114;182;737;152;372;1583;266
2018;191;899;115;184;789;157;375;1688;272
2017;182;884;117;173;773;146;355;1657;263
2016;192;877;124;159;796;143;351;1673;267
2015;182;858;116;161;756;141;343;1614;257
2014;179;823;110;151;737;139;330;1560;249
2013;174;815;107;150;708;136;324;1523;243
2012;179;816;106;167;714;131;346;1530;237
2011;167;788;108;159;681;137;326;1469;245
2010;167;771;102;154;649;136;321;1420;238
2009;158;717;110;138;613;136;296;1330;246
2008;152;679;110;118;554;136;270;1233;246
2007;143;619;109;113;523;132;256;1142;241
2006;131;574;109;110;467;128;241;1041;237
2005;120;546;110;108;430;130;228;976;240
2004;117;501;113;103;430;129;220;931;242
2003;94;466;113;97;407;129;191;873;242
2002;86;441;111;83;388;127;169;829;238
2001;80;410;111;81;384;123;161;794;234
2000;74;386;107;74;373;116;148;759;223

