﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:13&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;54800;46976;52070;38132;1487;56287
Tècnics i professionals científics i intel·lectuals;198671;176574;192146;161787;2728;201399
Tècnics i professionals de suport;131315;111452;123566;94406;3379;134694
Empleats comptables, administratius i altres empleats d'oficina;142006;123793;134322;104034;1879;143885
Treballadors dels serveis de restauració, personals, protecció i venedors;162753;113143;135348;83398;10481;173233
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;4170;2567;3055;1840;479;4649
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;66978;43571;53622;30379;3708;70685
Operadors d'instal·lacions i maquinària, i muntadors;46590;32311;38437;22043;1484;48074
Ocupacions elementals;76228;35380;49911;22148;8800;85027
Ocupacions militars;952;679;791;545;..;998
Total;884462;686446;783268;558711;34471;918933

