﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Segarra. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:32&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;14534;14514;14163;13079;8710;20
Després de 1990;350;257;129;127;65;93
De 1990 a 1986;429;376;161;159;89;53
De 1985 a 1981;85;81;60;55;32;4
De 1980 a 1976;155;141;87;85;47;14
De 1975 a 1971;292;281;162;147;72;11
De 1970 a 1966;255;243;150;134;52;12
De 1965 a 1961;375;356;190;168;64;19
De 1960 a 1951;361;351;211;172;64;10
De 1950 a 1941;151;148;89;63;13;3
De 1940 a 1931;62;61;47;36;11;1
De 1930 a 1921;29;28;22;15;5;1
Abans de 1921;7;7;6;5;1;0
Total;17085;16844;15477;14245;9225;241

