﻿Conventional family dwellings. By type of dwelling and year of construction
Montellà i Martinet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251399&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;15;18;33
From 1900 to 1920;3;3;3
From 1921 to 1940;9;3;12
From 1941 to 1950;51;36;84
From 1951 to 1960;36;30;66
From 1961 to 1970;24;33;60
From 1971 to 1980;39;69;108
From 1981 to 1990;21;15;36
From 1991 to 2000;30;45;75
From 2001 to 2010;57;102;159
From 2011 to 2020;3;9;12
Unknown;9;24;36
Total;303;384;687

