﻿Population at 1 January. By nationality (continents)
Sarral
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431423&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1314;24;68;133;6;28;5;1578
2021;1287;21;70;141;3;22;5;1549
2020;1292;21;75;123;1;21;5;1538
2019;1310;20;74;115;1;23;5;1548
2018;1322;20;77;97;2;21;5;1544
2017;1330;20;89;102;2;15;2;1560
2016;1356;21;93;101;1;14;1;1587
2015;1345;24;87;115;0;13;1;1585
2014;1359;23;84;108;2;17;2;1595
2013;1371;31;87;127;4;18;2;1640
2012;1389;31;79;136;3;23;1;1662
2011;1406;29;76;154;5;31;2;1703
2010;1420;29;72;159;5;33;2;1720
2009;1412;33;65;161;5;37;2;1715
2008;1387;38;66;151;3;40;1;1686
2007;1392;36;51;133;3;44;1;1660
2006;1372;3;75;96;9;41;0;1596
2005;1347;2;42;78;2;32;0;1503
2004;1354;1;48;60;2;27;0;1492
2003;1341;1;45;70;2;22;0;1481
2002;1362;1;16;60;1;12;0;1452
2001;1387;1;17;48;1;5;0;1459
2000;1396;1;0;30;0;3;0;1430

