﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170736
;Homes;Dones;Total
Dret;3;9;12
Magisteri;5;27;32
Ciències socials;26;55;81
Arts i humanitats;9;26;35
Informàtica;7;2;9
Enginyeries;21;7;28
Formació tècnica;72;4;76
Ciències;6;9;15
Arquitectura i construcció;10;1;11
Agricultura i veterinària;4;0;4
Salut i serveis socials;12;44;56
Altres serveis;7;16;23
Total;182;200;382

