﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Dosrius. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080752&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2454;327;2781;138;687;249;498;1572;4353
Homes;1299;120;1419;66;363;126;177;732;2148
Dones;1155;210;1365;72;324;123;321;840;2208
Estrangera;120;27;147;3;9;18;126;156;303
Homes;66;12;78;0;6;15;78;99;177
Dones;54;15;69;3;3;3;48;57;126
Total;2574;357;2931;138;696;267;624;1725;4656
Homes;1365;132;1497;66;366;141;258;831;2328
Dones;1212;222;1434;75;330;126;366;897;2331

