﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Agustí de Lluçanès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081957&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;50;49;99;1;0;1;51;49;100
2021;47;45;92;0;0;0;47;45;92
2020;44;44;88;0;1;1;44;45;89
2019;42;43;85;0;0;0;42;43;85
2018;44;42;86;0;1;1;44;43;87
2017;43;42;85;1;0;1;44;42;86
2016;44;46;90;2;0;2;46;46;92
2015;43;45;88;2;0;2;45;45;90
2014;46;45;91;0;0;0;46;45;91
2013;47;45;92;0;0;0;47;45;92
2012;49;48;97;0;0;0;49;48;97
2011;50;46;96;0;0;0;50;46;96
2010;52;49;101;0;0;0;52;49;101
2009;53;48;101;0;0;0;53;48;101
2008;55;50;105;0;0;0;55;50;105
2007;52;49;101;0;0;0;52;49;101
2006;56;51;107;0;0;0;56;51;107
2005;58;52;110;0;1;1;58;53;111
2004;54;48;102;0;1;1;54;49;103
2003;56;47;103;0;1;1;56;48;104
2002;59;48;107;0;0;0;59;48;107
2001;63;53;116;0;1;1;63;54;117
2000;65;56;121;0;0;0;65;56;121

