﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Dosrius. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080752
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;174;180;357;24;21;48;48;39;90;252;243;492
2019;180;183;363;24;33;57;75;54;129;279;264;543
2018;189;201;390;15;21;36;30;21;48;231;243;477
2017;90;105;195;12;18;27;21;24;45;120;147;267
2016;72;63;135;12;12;27;9;15;27;96;93;189
2011-2015;306;264;564;45;54;96;36;42;75;384;354;741
2001-2010;678;654;1329;159;165;324;51;48;99;885;867;1752
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;87;102;189;42;33;78;3;3;9;132;138;273
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;300;294;594;0;0;0;0;0;0;300;297;597
No hi consta;126;126;255;39;48;87;0;3;6;165;177;342
Total;2199;2172;4368;372;408;777;273;246;519;2844;2826;5667

