﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:03&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;36;12;48;15;51;18;72;156;204
Educación primaria o inferior;15;3;18;9;27;6;57;99;114
Primera etapa de educación secundaria y similar;12;9;21;3;9;6;12;30;51
Segunda etapa de educación secundaria y similar;3;0;3;3;6;3;3;15;21
Educación superior;3;0;3;0;9;0;0;9;15
Mujeres;12;9;21;12;114;3;108;237;255
Educación primaria o inferior;3;0;3;6;63;0;81;150;153
Primera etapa de educación secundaria y similar;3;6;9;6;24;0;21;51;63
Segunda etapa de educación secundaria y similar;3;0;3;0;6;0;6;12;12
Educación superior;6;0;6;0;18;0;0;18;24
Total;48;21;69;27;165;18;180;390;459
Educación primaria o inferior;18;3;21;12;90;6;135;243;267
Primera etapa de educación secundaria y similar;12;18;30;9;33;6;36;84;114
Segunda etapa de educación secundaria y similar;6;3;9;0;15;6;9;30;36
Educación superior;6;3;9;3;30;0;0;33;39

