﻿Població. Per sexe
Capmany
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170427
;Homes;Dones;Total
2023;341;324;665
2022;347;321;668
2021;315;310;625
2011;330;289;619
2001;249;241;490
1996;200;194;394
1991;207;197;404
1986;228;201;429
1981;245;240;485
1975;243;234;477

