﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Far d'Empordà, el
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170059&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;24443;6152
2020;22963;6184
2019;22646;5679
2018;22267;5280
2017;21255;4858
2016;21251;5076
2015;20411;4974
2014;19166;4723
2013;19574;4390
2012;20407;4750
2011;20407;4750
2010;20555;4991
2009;19881;4362
2008;19070;4327
2007;18362;3021
2006;14489;2415
2005;13425;2359
2004;11387;2200
2003;10209;1760
2002;7992;1661
2001;7439;1796
2000;6067;1290

