﻿Parc de vehicles, per tipus
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431520&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;345;61;129;0;42;577
2021;348;61;130;0;42;581
2020;359;65;138;0;41;603
2019;361;68;135;0;40;604
2018;355;63;136;0;36;590
2017;343;61;131;0;37;572
2016;329;59;130;0;35;553
2015;327;55;125;0;32;539
2014;311;56;123;0;39;529
2013;308;53;115;0;35;511
2012;324;50;122;0;30;526
2011;313;50;124;0;29;516
2010;311;53;127;0;24;515
2009;309;50;128;0;23;510
2008;314;49;125;0;20;508
2007;306;44;131;0;20;501
2006;298;43;125;0;19;485
2005;295;36;111;0;17;459
2004;263;35;117;0;13;428
2003;247;35;114;0;10;406
2002;229;35;114;0;7;385
2001;216;34;105;0;6;361
2000;204;35;97;0;6;342
1999;195;34;86;0;5;320
1998;184;29;76;0;3;292
1997;175;29;74;0;3;281

