﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430748&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;55;17;72
Tècnics i professionals científics i intel·lectuals;15;55;70
Tècnics i professionals de suport;43;46;89
Empleats administratius;27;42;69
Treballadors de serveis i venedors de comerç;31;58;89
Treballadors qualificats en activitats agràries i pesqueres;29;8;37
Artesans i treballadors qualificats de les indústries i la construcció;131;38;169
Operadors d'instal·lacions i maquinària, i muntadors;64;21;85
Treballadors no qualificats;41;26;67
Forces armades;0;1;1
Total;436;312;748

