﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430043&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;203;166;179;231;306;350;331;283;316;234;237;231;211;756;4034
 dones;155;168;193;237;296;310;262;308;270;247;233;217;189;913;3998
 total;358;334;372;468;602;660;593;591;586;481;470;448;400;1669;8032
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;195;306;350;331;283;316;234;237;231;211;756;3450
 dones;0;0;0;193;296;310;262;308;270;247;233;217;189;913;3438
 total;0;0;0;388;602;660;593;591;586;481;470;448;400;1669;6888
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;54;205;315;291;265;291;219;209;185;130;28;2192
 dones;0;0;0;38;159;224;154;183;140;98;78;65;33;13;1185
 total;0;0;0;92;364;539;445;448;431;317;287;250;163;41;3377
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;13;13;4;2;3;4;0;0;0;1;0;40
 dones;0;0;0;8;9;3;4;1;2;0;2;0;0;0;29
 total;0;0;0;21;22;7;6;4;6;0;2;0;1;0;69
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;8;18;16;18;9;15;6;6;5;6;1;108
 dones;0;0;0;3;15;26;26;12;4;9;6;3;1;1;106
 total;0;0;0;11;33;42;44;21;19;15;12;8;7;2;214
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;75;236;335;311;277;310;225;215;190;137;29;2340
 dones;0;0;0;49;183;253;184;196;146;107;86;68;34;14;1320
 total;0;0;0;124;419;588;495;473;456;332;301;258;171;43;3660
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;4;17;53;717;791
 dones;0;0;0;0;0;0;0;1;3;3;10;19;27;706;769
 total;0;0;0;0;0;0;0;1;3;3;14;36;80;1423;1560
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;9;1;5;5;11;19;16;6;75
 dones;0;0;0;0;2;1;1;6;2;6;3;4;6;15;46
 total;0;0;0;0;4;2;10;7;7;11;14;23;22;21;121
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;119;165;177;149;65;12;3;0;0;0;0;0;0;1;691
 dones;98;165;192;175;80;16;2;0;3;0;0;0;0;0;731
 total;217;330;369;324;145;28;5;0;3;0;0;0;0;1;1422
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;1;0;0;1;3
 dones;0;0;0;12;24;37;70;101;110;128;131;126;118;157;1014
 total;0;0;0;12;24;37;70;102;110;128;132;126;118;158;1017
 altres situacions;;;;;;;;;;;;;;;
 homes;84;1;2;7;3;2;8;4;1;4;6;5;5;2;134
 dones;57;3;1;1;7;3;5;4;6;3;3;0;4;21;118
 total;141;4;3;8;10;5;13;8;7;7;9;5;9;23;252
 total no actius;;;;;;;;;;;;;;;
 homes;203;166;179;156;70;15;20;6;6;9;22;41;74;727;1694
 dones;155;168;193;188;113;57;78;112;124;140;147;149;155;899;2678
 total;358;334;372;344;183;72;98;118;130;149;169;190;229;1626;4372

