﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Espolla. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170643
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;15;15;8;12;18;20;16;37;21;28;30;27;26;23;17;24;17;24;378
Homes;8;6;3;5;8;13;8;21;15;13;15;16;15;10;8;12;7;5;188
Dones;7;9;5;7;10;7;8;16;6;15;15;11;11;13;9;12;10;19;190
Resta de la Unió Europea;0;1;0;0;0;1;2;0;3;0;0;2;3;1;1;0;0;0;15
Homes;0;1;0;0;0;0;0;0;1;0;0;1;3;0;1;0;0;0;8
Dones;0;0;0;0;0;1;2;0;1;0;0;1;0;1;0;0;0;0;7
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;2;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;5
Homes;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Dones;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;2;0;0;2;1;1;2;1;3;0;0;0;0;0;0;0;0;12
Homes;0;0;0;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;5
Dones;0;2;0;0;1;0;1;1;1;1;0;0;0;0;0;0;0;0;7
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17;18;8;12;20;23;21;40;25;31;30;29;29;24;18;25;17;24;412
Homes;9;7;3;5;9;14;9;22;17;15;15;17;18;10;9;13;7;5;205
Dones;8;11;5;7;11;9;12;18;8;16;15;12;11;14;9;12;10;19;208

