﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080898&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;167;0;1;15;0;1;3;20;187
Pesca;3;0;0;0;0;0;0;0;3
Indústries extractives;12;0;0;0;0;0;0;0;12
Indústries manufactureres;4292;46;5;27;1;20;3;102;4394
Electricitat gas i aigua;96;0;0;0;0;0;0;0;96
Construcció;1887;13;8;53;3;28;0;105;1992
Comerç i reparació;2993;31;8;19;0;25;4;87;3080
Hostaleria;914;8;3;11;4;20;5;51;965
Transport i comunicacions;1400;7;1;9;1;7;1;26;1426
Mediació financera;413;3;1;0;3;0;0;7;420
Immob.,lloguers i serveis empr.;1608;16;4;7;3;18;0;48;1656
Adm.pública defensa i SS;905;0;0;2;0;4;2;8;913
Educació;838;22;2;0;1;4;0;29;867
Sanitat i serveis socials;833;9;3;2;1;3;0;18;851
Altres serveis;546;1;2;1;3;4;1;12;558
Personal domèstic;229;1;7;3;1;11;3;26;255
Organismes extraterrit.;2;0;0;0;0;0;0;0;2
Total;17138;157;45;149;21;145;22;539;17677

