﻿Coneixement del català dels ocupats per professió (CCO94)
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431613&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1096;1090;1030;1029;805;6
Científics i intel·lectuals;819;819;808;811;770;0
Tècnics i prof. de suport;1040;1036;1007;1005;910;4
Empleats administratius;716;709;675;673;606;7
Serveis i venedors;1037;1025;934;930;742;12
Act. agràries i pesqueres;135;129;117;116;83;6
Indústria i construcció;1579;1531;1360;1355;955;48
Instal. ,maquinària, muntadors;1851;1807;1573;1564;1086;44
Treballadors no qualificats;792;741;583;582;367;51
Forces armades;3;3;3;3;3;0
Total;9068;8890;8090;8068;6327;178

