﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082009
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1872;2217;4090;3689;5177;227;7120;5735;4002;27;34156
Catalunya;1151;1690;3183;2820;3526;124;3963;3510;2035;18;22020
Barcelona;1118;1631;3126;2783;3470;123;3887;3463;2002;18;21621
Girona;2;10;11;12;12;0;9;4;6;0;66
Lleida;17;29;18;13;26;0;34;23;16;0;176
Tarragona;14;20;28;12;18;1;33;20;11;0;157
Resta de l'Estat;662;436;775;757;1453;73;2871;2050;1687;8;10772
Andalusia;299;156;319;352;706;37;1444;1046;881;4;5244
Aragó;28;35;40;37;50;1;82;58;51;0;382
Astúries;2;2;13;9;9;0;16;18;5;0;74
Balears;2;3;3;3;4;0;6;3;2;0;26
Canàries;2;2;2;2;3;0;1;1;1;0;14
Cantàbria;1;4;2;1;2;0;5;5;1;0;21
Catella-la Manxa;41;39;52;43;122;5;229;198;135;0;864
Catella i Lleó;70;50;80;68;105;4;174;126;102;1;780
Comunitat Valenciana;28;15;38;24;31;4;39;37;26;0;242
Extremadura;104;54;125;125;262;16;623;384;320;2;2015
Galícia;37;20;27;23;40;0;76;69;71;0;363
Madrid;14;20;20;23;25;1;37;20;22;0;182
Múrcia;18;9;23;16;42;5;75;48;38;1;275
Navarra;1;7;1;3;3;0;5;10;2;0;32
País Basc;5;6;8;12;19;0;14;2;8;0;74
La Rioja;2;4;5;1;3;0;3;5;4;0;27
Ceuta / Melilla;8;10;17;15;27;0;42;20;18;0;157
Estranger;59;91;132;112;198;30;286;175;280;1;1364

