﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081141&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;63;2;0;4059;59;938;1581;424;827;246;878;516;383;552;315;78;0;10921
Catalunya;31;1;0;2590;42;445;1128;226;529;198;608;325;267;363;223;31;0;7007
Barcelona;30;1;0;2505;40;429;1090;216;514;191;589;303;254;354;215;29;0;6760
Girona;1;0;0;9;0;2;4;0;3;2;6;6;4;1;1;0;0;39
Lleida;0;0;0;34;0;7;15;4;5;2;5;10;5;2;5;2;0;96
Tarragona;0;0;0;42;2;7;19;6;7;3;8;6;4;6;2;0;0;112
Resta de l'Estat;10;0;0;1148;16;243;342;119;261;43;209;158;92;165;73;33;0;2912
Andalusia;4;0;0;580;8;127;168;72;131;16;115;72;30;79;37;23;0;1462
Aragó;0;0;0;57;2;11;19;5;17;5;8;11;20;13;6;0;0;174
Astúries;0;0;0;13;0;1;5;0;0;0;2;3;0;2;2;0;0;28
Balears;0;0;0;3;0;3;2;0;1;0;1;1;0;0;0;0;0;11
Canàries;0;0;0;1;0;0;1;0;1;0;0;2;1;3;1;1;0;11
Cantàbria;0;0;0;22;0;1;5;0;2;2;4;0;0;2;0;0;0;38
Catella-la Manxa;2;0;0;85;3;23;31;6;23;3;14;20;7;8;6;0;0;231
Catella i Lleó;1;0;0;105;0;20;35;9;24;6;18;13;11;22;8;2;0;274
Comunitat Valenciana;1;0;0;54;1;7;15;4;16;1;6;5;7;4;2;0;0;123
Extremadura;1;0;0;94;0;22;24;8;19;5;24;6;3;10;7;3;0;226
Galícia;0;0;0;33;1;11;10;7;12;1;7;4;6;7;2;2;0;103
Madrid;0;0;0;27;0;4;6;3;5;2;2;8;3;4;0;0;0;64
Múrcia;0;0;0;21;0;4;4;3;2;1;3;2;3;5;2;2;0;52
Navarra;0;0;0;8;0;0;6;0;2;0;0;4;0;2;0;0;0;22
País Basc;1;0;0;14;0;2;5;0;5;1;3;1;0;2;0;0;0;34
La Rioja;0;0;0;8;0;1;2;0;1;0;0;2;0;2;0;0;0;16
Ceuta / Melilla;0;0;0;23;1;6;4;2;0;0;2;4;1;0;0;0;0;43
Estranger;22;1;0;321;1;250;111;79;37;5;61;33;24;24;19;14;0;1002

