﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alàs i Cerc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250058&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;5;1;7;13
Tècnics i professionals científics i intel·lectuals;0;0;0;17;0;1;18
Tècnics i professionals de suport;0;1;0;26;0;0;27
Empleats administratius;0;1;0;19;0;0;20
Treballadors de serveis i venedors de comerç;0;1;0;20;0;0;21
Treballadors qualificats en act. agràries i pesqueres;0;1;0;5;1;22;29
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;30;0;4;34
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;20;0;1;21
Treballadors no qualificats;0;3;0;4;0;0;7
Forces armades;0;0;0;0;0;0;0
Total;0;7;0;146;2;35;190

