﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masnou, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081189
;2009
      Total;
 explot.;11
 jornades;7779
 UTA;33
     Mà d'obra familiar;
 total;
  explot.;7
 nombre persones;14
  jornades;1973
  UTA;8
 titular;
 nombre persones;7
  jornades;1262
  UTA;5
 altres familiars;
  explot.;6
 nombre persones;7
  jornades;711
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;5806
  UTA;25
 fixa;
  explot.;6
 nombre persones;27
  jornades;5145
  UTA;22
 eventual;
  explot.;2
  jornades;661
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

