﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Jaume de Llierca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171655&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;1785;15;60;1860
12/2023 (p);5;1700;15;55;1770
09/2023 (p);5;1705;15;55;1775
06/2023 (p);5;1690;15;50;1755
03/2023 (p);5;1660;15;55;1735
12/2022 (p);5;1610;15;45;1670
09/2022 (p);5;1665;15;45;1730
06/2022 (p);5;1715;15;55;1790
03/2022 (p);5;1665;15;55;1735
12/2021 (p);5;1570;15;50;1640
09/2021 (p);5;1510;15;60;1590
06/2021 (p);5;1435;15;65;1520
03/2021 (p);5;1425;15;60;1510
12/2020 (p);5;1410;15;65;1495

