﻿Població. Per lloc de naixement (CA i estranger) i edat
Celrà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170499
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;258;336;405;300;216;183;165;219;351;387;267;237;165;123;108;75;54;66;3918
Barcelona;3;15;12;9;15;21;24;33;69;87;57;39;33;30;15;3;3;6;471
Girona;255;321;387;288;201;162;141;183;273;288;207;192;132;90;96;72;51;57;3405
Lleida;0;0;3;3;3;0;0;3;6;6;3;0;0;3;0;0;0;0;21
Tarragona;0;0;0;0;3;0;0;0;3;6;3;6;0;0;0;0;0;0;21
Resta d'Espanya;0;6;9;6;6;6;9;21;27;33;45;57;75;63;45;24;15;18;465
Andalusia;0;3;3;3;0;0;0;3;6;15;21;27;33;39;33;21;12;9;228
Aragó;0;0;0;0;0;3;0;0;0;0;3;0;0;3;0;0;3;0;15
Principat d'Astúries;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;6
Illes Balears;0;0;0;0;0;0;0;0;0;3;3;0;3;0;0;0;0;0;9
Canàries;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;0;6;6;6;3;0;3;0;30
Castella i Lleó;0;0;0;3;0;0;3;0;3;0;3;0;3;3;6;3;0;3;27
Comunitat Valenciana;0;3;3;0;0;0;0;3;6;6;3;6;3;0;0;0;0;0;33
Extremadura;0;0;0;0;0;0;0;3;0;0;3;6;21;9;3;3;0;3;54
Galícia;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;3;0;6
Comunitat de Madrid;0;3;3;0;3;0;3;3;3;3;3;3;0;0;0;0;0;0;30
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;0;9
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0
Estranger;12;21;30;42;96;108;132;108;129;150;111;66;30;21;9;3;3;0;1077
Total;270;363;447;348;315;294;309;351;507;570;423;357;273;210;165;102;75;84;5463

