﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082460
;Agricultura;Indústria;Construcció;Serveis;Total
Total;61;314;147;489;1011
Catalunya;56;279;129;444;908
Barcelona;56;275;126;430;887
Girona;0;2;3;12;17
Lleida;0;1;0;1;2
Tarragona;0;1;0;1;2
Resta de l'Estat;1;30;14;38;83
Andalusia;0;18;10;26;54
Aragó;0;0;1;0;1
Astúries;0;0;0;0;0
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;1;6;8
Catella i Lleó;1;1;1;0;3
Comunitat Valenciana;0;0;0;3;3
Extremadura;0;4;1;0;5
Galícia;0;2;0;1;3
Madrid;0;0;0;0;0
Múrcia;0;0;0;1;1
Navarra;0;4;0;0;4
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;4;5;4;7;20

