﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:13&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;73;30;103;68;40;108;59;65;124;48;64;112;84;87;171;1210;387;1597;77;23;100;101;20;121;362;108;470;0;0;0;2082;824;2906
Pesca;13;3;16;2;1;3;10;7;17;11;2;13;15;10;25;296;13;309;29;17;46;20;4;24;42;13;55;0;0;0;438;70;508
Indústries extractives;13;1;14;18;5;23;9;9;18;6;7;13;2;0;2;0;0;0;19;2;21;17;4;21;14;5;19;0;0;0;98;33;131
Indústries manufactureres;11927;3629;15556;9045;4353;13398;16405;12521;28926;6366;7700;14066;3943;2806;6749;81;30;111;40082;8270;48352;29678;9382;39060;5607;2060;7667;0;0;0;123134;50751;173885
Electricitat, gas i aigua;391;88;479;750;214;964;813;535;1348;402;496;898;130;30;160;3;2;5;1417;80;1497;398;49;447;263;99;362;0;0;0;4567;1593;6160
Construcció;2696;542;3238;3221;831;4052;2160;2007;4167;1343;1710;3053;983;257;1240;36;4;40;36266;2030;38296;2793;211;3004;9460;645;10105;0;0;0;58958;8237;67195
Comerç i reparació;12929;8282;21211;2212;2334;4546;11455;8287;19742;6218;10525;16743;16943;33830;50773;46;25;71;12741;2300;15041;4281;1187;5468;6661;3624;10285;0;0;0;73486;70394;143880
Hostaleria;4201;2469;6670;337;296;633;903;991;1894;1514;1920;3434;18780;13811;32591;9;12;21;695;315;1010;678;253;931;1496;2619;4115;0;0;0;28613;22686;51299
Transport i comunicacions;3525;1037;4562;2676;967;3643;6073;4829;10902;8714;8650;17364;2260;1195;3455;37;5;42;3526;346;3872;23364;1555;24919;4605;1127;5732;0;0;0;54780;19711;74491
Mediació financera;4078;1060;5138;2084;1176;3260;4430;4287;8717;8543;7746;16289;651;317;968;6;2;8;367;139;506;272;114;386;293;344;637;0;0;0;20724;15185;35909
Immob, lloguers i ser. emp.;5898;2825;8723;17967;9584;27551;14031;12510;26541;4297;10646;14943;6347;2750;9097;24;14;38;2632;1096;3728;1540;790;2330;4402;11799;16201;1;1;2;57139;52015;109154
Adm. pública, defensa i SS;2066;1508;3574;4389;5312;9701;6959;6757;13716;4427;9240;13667;1804;783;2587;336;123;459;857;253;1110;674;219;893;975;737;1712;511;165;676;22998;25097;48095
Educació;792;863;1655;14416;26634;41050;1915;3221;5136;761;2337;3098;492;1583;2075;51;44;95;398;256;654;641;738;1379;684;1324;2008;16;31;47;20166;37031;57197
Sanitat i serveis socials;781;844;1625;8725;18093;26818;2612;5833;8445;1233;4279;5512;3253;14095;17348;28;14;42;630;301;931;616;435;1051;658;2450;3108;13;32;45;18549;46376;64925
Altres serveis;1486;1678;3164;2919;2357;5276;3703;2681;6384;1581;2621;4202;2170;7470;9640;54;22;76;925;321;1246;815;484;1299;2256;1306;3562;14;20;34;15923;18960;34883
Personal domèstic;0;0;0;32;75;107;53;163;216;70;176;246;282;1868;2150;44;13;57;113;206;319;70;210;280;3823;19367;23190;0;0;0;4487;22078;26565
Organismes extraterrit.;14;9;23;12;18;30;9;35;44;8;24;32;3;3;6;0;0;0;1;0;1;4;1;5;0;9;9;7;8;15;58;107;165
Total;50883;24868;75751;68873;72290;141163;71599;64738;136337;45542;68143;113685;58142;80895;139037;2261;710;2971;100775;15955;116730;65962;15656;81618;41601;47636;89237;562;257;819;506200;391148;897348

