﻿Eleccions al Congrés de Diputats. Dades generals
Palafrugell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171175&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;14497;9438;9316;66;56;65,1;34,9
2016;14353;8469;8377;49;43;59,0;41,0
2015;14280;9297;9148;75;74;65,1;34,9
2011;14022;8705;8466;129;110;62,1;37,9
2008;13991;9413;9223;144;46;67,3;32,7
2004;14080;10488;10387;74;27;74,5;25,5
2000;14061;8976;8777;137;62;63,8;36,2
1996;13394;10344;10256;31;57;77,2;22,8
1993;12965;9852;9761;56;35;76,0;24,0
1989;12335;8453;8348;56;49;68,5;31,5
1986;11810;8531;8412;46;73;72,2;27,8
1982;10634;8944;8837;21;86;84,1;15,9
1979;10755;8040;7907;29;104;74,8;25,2
1977;9676;7921;7828;15;78;81,9;18,1

