﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Oliola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251500
;Homes;Dones;Total
04/2024 (p);65;45;110
03/2024 (p);65;45;110
02/2024;65;50;115
01/2024;65;45;115
12/2023;65;45;110
11/2023;65;45;115
10/2023;65;45;110
09/2023;65;45;110
08/2023;65;40;110
07/2023;65;45;110
06/2023;65;45;110
05/2023;65;45;110
04/2023;65;45;110
03/2023;65;45;110
02/2023;65;45;110
01/2023;70;45;110
12/2022;70;45;110
11/2022;65;45;110
10/2022;65;45;115
09/2022;65;45;110
08/2022;65;40;105
07/2022;65;40;110
06/2022;70;40;110
05/2022;65;45;110
04/2022;65;45;110
03/2022;65;40;105
02/2022;65;45;110
01/2022;65;40;105
12/2021;66;42;108
11/2021;65;42;107
10/2021;66;42;108
09/2021;63;42;105
08/2021;63;41;104
07/2021;64;42;106
06/2021;63;44;107
05/2021;61;46;107
04/2021;60;45;105
03/2021;58;42;100
02/2021;58;41;99
01/2021;58;42;100
12/2020;58;40;98
11/2020;60;42;102
10/2020;59;41;100
09/2020;60;42;102
08/2020;62;43;105
07/2020;64;43;107
06/2020;65;43;108
05/2020;62;44;106
03/2020;61;44;105
12/2019;61;49;110
09/2019;62;47;109
06/2019;63;49;112
03/2019;59;48;107
12/2018;60;48;108
09/2018;60;49;109
06/2018;63;50;113
03/2018;60;46;106
12/2017;59;46;105
09/2017;61;49;110
06/2017;60;45;105
03/2017;58;43;101
12/2016;61;45;106
09/2016;61;44;105
06/2016;63;43;106
03/2016;65;41;106
12/2015;69;42;111
09/2015;69;43;112
06/2015;70;42;112
03/2015;71;44;115
12/2014;73;44;117
09/2014;72;43;115
06/2014;71;40;111
03/2014;71;43;114
12/2013;73;42;115
09/2013;71;41;112
06/2013;73;40;113
03/2013;70;41;111
12/2012;69;38;107
09/2012;69;36;105
06/2012;70;37;107
03/2012;72;37;109

