﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Torre de l'Espanyol, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431520
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;13;0;0;0;0;0;0;0;0;13
De 15 a 19 anys;21;0;0;0;0;0;0;0;0;21
De 20 a 24 anys;22;1;0;0;0;0;0;0;0;23
De 25 a 29 anys;15;4;4;1;0;0;0;0;0;24
De 30 a 34 anys;4;4;10;5;0;0;0;0;0;23
De 35 a 39 anys;2;2;6;1;0;0;0;0;0;11
De 40 a 44 anys;2;4;13;4;3;0;0;0;0;26
De 45 a 49 anys;1;4;8;4;1;0;0;0;0;18
De 50 a 54 anys;0;1;6;5;1;0;0;0;0;13
De 55 a 59 anys;2;3;6;4;2;1;0;0;0;18
De 60 a 64 anys;3;7;10;5;1;1;1;1;0;29
De 65 a 69 anys;6;9;9;3;1;0;0;0;0;28
De 70 a 74 anys;4;8;8;1;1;0;0;0;0;22
De 75 anys i més;19;13;18;8;1;1;0;0;1;61
Total;114;60;98;41;11;3;1;1;1;330

