﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171523
;Homes;Dones;Total
Agricultura i ramaderia;45;14;59
Pesca;192;11;203
Indústries extractives;0;0;0
Indústries manufactureres;294;185;479
Electricitat gas i aigua;20;8;28
Construcció;1050;55;1105
Comerç i reparació;481;569;1050
Hostaleria;452;474;926
Transport i comunicacions;166;58;224
Mediació financera;62;40;102
Immob., lloguers i serveis empr.;162;196;358
Adm. pública defensa i SS;224;89;313
Educació;53;122;175
Sanitat i serveis socials;46;121;167
Altres serveis;96;86;182
Personal domèstic;12;78;90
Organismes extraterrit.;0;0;0
Total;3355;2106;5461

