﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Moià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081385&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;20;20;20;25;25;25;25;25;20;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;400;410;410;415;420;410;585;595;570;580;570;565;555;565
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;40;40;45;45;50;45;40;45;40;35;50;55;55;45
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";335;335;340;310;295;300;305;260;240;230;225;235;220;220
H Transport i emmagatzematge;10;10;10;10;20;20;25;25;20;20;10;10;10;10
I Hostaleria;55;55;50;60;60;60;60;70;70;70;70;80;65;70
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;20;25;55;10;10;10
L Activitats immobiliàries;5;5;5;5;10;10;5;10;10;10;15;15;10;10
M Activitats professionals, científiques i tècniques;20;20;15;15;15;20;15;20;15;15;15;10;10;10
N Activitats administratives i serveis auxiliars;10;15;10;10;5;5;5;5;5;5;5;5;5;5
O Administració pública, Defensa i Seguretat Social obligatòria;120;120;120;125;120;135;125;130;120;125;120;130;115;110
P Educació;65;60;60;55;70;70;65;60;60;65;60;65;70;65
Q Activitats sanitàries i de serveis socials;115;110;120;120;120;125;120;120;120;115;115;120;120;120
R Activitats artístiques, recreatives i d'entreteniment;15;15;10;15;15;20;15;15;15;15;15;15;15;10
S Altres serveis;10;10;10;40;10;10;10;40;15;10;5;5;5;5
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1225;1235;1235;1250;1235;1250;1410;1435;1350;1360;1360;1350;1290;1280

