﻿Población. Por año de llegada a la vivienda
Cambrils
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430385&lang=es
;2021
2020;3063
2019;3429
2018;2604
2017;1992
2016;1614
2011-2015;5124
2001-2010;8109
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1377
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3642
No consta;4020
Total;34968

