﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170307
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;0;0;24;0;5;31
Tècnics i professionals científics i intel·lectuals;0;5;10;17;0;2;34
Tècnics i professionals de suport;0;2;7;36;1;1;47
Empleats administratius;0;6;0;15;0;1;22
Treballadors de serveis i venedors de comerç;1;6;1;43;1;0;52
Treballadors qualificats en act. agràries i pesqueres;1;1;0;41;0;4;47
Artesans i treballadors qualificats de les indústries i la construcció;8;1;0;53;2;2;66
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;24;0;1;26
Treballadors no qualificats;3;4;0;29;1;0;37
Forces armades;0;0;0;0;0;0;0
Total;16;25;18;282;5;16;362

