﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Castellbell i el Vilar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080538
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;9
De 31 a 45 m²;72;51;123
De 46 a 60 m²;189;84;270
De 61 a 75 m²;357;114;474
De 76 a 90 m²;180;69;249
De 91 a 105 m²;180;54;237
De 106 a 120 m²;117;57;174
De 121 a 150 m²;171;60;231
De 151 a 180 m²;111;39;150
Més de 180 m²;132;69;198
No hi consta;9;0;9
Total;1521;597;2121

