﻿Atur registrat (a 31 de març). Recomptes
Ulldecona
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431567&lang=en
;Atur
2024;304
2023;317
2022;366
2021;455
2020;391
2019;376
2018;387
2017;374
2016;451
2015;544
2014;599
2013;611
2012;606
2011;609
2010;542
2009;440
2008;197
2007;126
2006;114
2005;141
2004;70
2003;75
2002;74
2001;69
2000;60
1999;60
1998;91
1997;129
1996;127
1995;156
1994;133
1993;127
1992;78
1991;114
1990;133
1989;200
1988;216
1987;214
1986;229
1985;254
1984;209
1983;158

