﻿Conreus llenyosos: fruiters de clima temperat
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081228&lang=es
;1999;1989
     Total;;
 explot.;9;18
 ha;15;33
      Secà;;
 explot.;9;17
 ha;13;30
       Regadiu;;
 explot.;1;2
 ha;2;3
     Pomera;;
 total;;
 explot.;5;11
 ha;1;9
 secà;;
 explot.;5;11
 ha;1;9
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;2;6
 ha;0;3
 secà;;
 explot.;2;6
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;6;10
 ha;8;12
 secà;;
 explot.;6;9
 ha;6;9
 regadiu;;
 explot.;1;2
 ha;2;3
           Cirerer i guinder;;
 total;;
 explot.;5;7
 ha;6;8
 secà;;
 explot.;5;7
 ha;6;8
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;2;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

