﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Plans de Sió, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:259118
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;2;3;6;4;7;10;4;11;1;49
dones;0;1;0;0;2;0;1;1;2;1;0;8
total;0;2;2;3;8;4;8;11;6;12;1;57
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;8;4;6;11;5;7;2;1;2;0;47
dones;0;6;4;5;2;6;2;1;0;0;0;26
total;1;14;8;11;13;11;9;3;1;2;0;73
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;0;1;2;4;1;0;1;2;0;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;4;1;0;1;2;0;0;0;11
Comerç i reparació;;;;;;;;;;;;
homes;1;1;1;1;2;2;0;1;0;0;0;9
dones;0;0;2;1;1;0;1;0;0;0;0;5
total;1;1;3;2;3;2;1;1;0;0;0;14
Hostaleria;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;1;0;0;1;0;0;1;0;0;0;0;3
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;2;0;6;0;0;0;0;0;0;9
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;2;0;6;1;0;0;0;0;0;10
Mediació financera;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;1;1;0;0;1;0;0;0;0;3
total;0;0;2;1;0;0;2;0;0;0;0;5
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;0;5;1;2;1;0;0;0;0;10
dones;0;0;2;2;1;0;1;0;0;0;0;6
total;0;1;2;7;2;2;2;0;0;0;0;16
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;1;0;0;3
dones;0;1;1;1;1;0;0;1;0;0;0;5
total;0;1;1;1;1;1;0;2;1;0;0;8
Educació;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;1;2;3;0;0;1;0;0;0;7
total;0;1;1;3;3;0;0;1;0;0;0;9
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;3;1;0;1;3;0;0;0;0;8
total;0;0;3;1;1;1;3;0;0;0;0;9
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;14;12;20;28;15;17;16;6;13;1;145
dones;0;8;14;14;10;9;10;4;2;1;0;72
total;3;22;26;34;38;24;27;20;8;14;1;217

