﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Albons
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170046&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;120;125;80;375
03/2024 (p);45;115;130;75;365
02/2024;40;115;125;75;350
01/2024;40;115;120;75;350
12/2023;40;115;125;75;355
11/2023;40;120;125;75;360
10/2023;40;120;125;75;365
09/2023;45;125;130;75;375
08/2023;60;125;125;80;385
07/2023;75;125;130;80;405
06/2023;60;125;125;75;385
05/2023;55;125;125;70;375
04/2023;55;125;125;70;370
03/2023;45;120;120;65;355
02/2023;45;120;120;65;350
01/2023;40;125;120;65;350
12/2022;45;120;120;65;350
11/2022;45;120;120;65;350
10/2022;50;120;120;65;355
09/2022;45;125;120;70;360
08/2022;55;125;125;75;375
07/2022;70;125;125;70;395
06/2022;55;125;125;70;375
05/2022;40;125;120;70;360
04/2022;45;125;120;65;355
03/2022;40;125;115;65;340
02/2022;40;115;115;65;335
01/2022;40;115;115;65;335
12/2021;39;118;112;65;334
11/2021;39;123;113;66;341
10/2021;38;124;114;68;344
09/2021;38;124;112;67;341
08/2021;51;123;117;74;365
07/2021;62;129;119;73;383
06/2021;47;130;116;74;367
05/2021;28;126;111;67;332
04/2021;26;126;108;66;326
03/2021;24;122;109;66;321
02/2021;25;119;101;67;312
01/2021;24;119;100;68;311
12/2020;26;121;100;70;317
11/2020;33;124;100;68;325
10/2020;32;126;100;68;326
09/2020;29;119;101;68;317
08/2020;39;123;103;66;331
07/2020;48;127;101;68;344
06/2020;35;120;98;66;319
05/2020;28;116;91;61;296
03/2020;29;115;92;62;298
12/2019;32;112;90;59;293
09/2019;41;111;95;61;308
06/2019;59;123;105;64;351
03/2019;43;114;96;63;316
12/2018;39;115;97;63;314
09/2018;45;116;93;65;319
06/2018;53;124;99;69;345
03/2018;35;110;91;66;302
12/2017;30;110;85;65;290
09/2017;39;122;93;66;320
06/2017;49;128;91;69;337
03/2017;28;117;85;61;291
12/2016;30;118;83;60;291
09/2016;34;131;81;61;307
06/2016;43;136;79;64;322
03/2016;30;127;77;56;290
12/2015;32;118;73;55;278
09/2015;36;124;73;58;291
06/2015;43;136;68;63;310
03/2015;30;126;65;59;280
12/2014;32;121;64;54;271
09/2014;38;122;66;54;280
06/2014;50;126;66;58;300
03/2014;28;117;61;60;266
12/2013;24;119;61;57;261
09/2013;29;129;60;59;277
06/2013;40;142;58;59;299
03/2013;30;128;58;58;274
12/2012;31;126;60;56;273
09/2012;34;132;63;56;285
06/2012;45;138;61;55;299
03/2012;31;136;57;56;280

