﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Àger
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250024&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;10;5;105;130
12/2023 (p);10;10;10;75;105
09/2023 (p);10;10;10;95;125
06/2023 (p);5;10;10;125;155
03/2023 (p);10;10;10;90;115
12/2022 (p);10;10;10;75;105
09/2022 (p);10;10;15;95;130
06/2022 (p);10;10;15;160;195
03/2022 (p);10;10;15;105;135
12/2021 (p);10;10;15;80;120
09/2021 (p);10;10;15;105;145
06/2021 (p);10;10;20;170;210
03/2021 (p);15;10;15;105;145
12/2020 (p);15;10;20;80;120

