﻿Localització de l'ocupació per professions (CCO-94)
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251333&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;7;8;15
Tècnics i professionals científics i intel·lectuals;5;9;14
Tècnics i professionals de suport;5;0;5
Empleats administratius;7;2;9
Treballadors de serveis i venedors de comerç;22;5;27
Treballadors qualificats en act. agràries i pesqueres;146;4;150
Artesans i treballadors qualificats de les indústries i la construcció;21;11;32
Operadors d'instal·lacions i maquinària, i muntadors;6;1;7
Treballadors no qualificats;12;16;28
Forces armades;0;0;0
Total;231;56;287

