﻿Població. Per any d'arribada a l'habitatge i sexe
Montmeló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081350
;Homes;Dones;Total
2020;267;258;525
2019;303;276;579
2018;195;219;417
2017;186;177;366
2016;165;165;330
2011-2015;474;516;987
2001-2010;750;789;1539
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;288;309;597
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;579;540;1119
No hi consta;1071;1254;2325
Total;4281;4500;8781

