﻿Population at 1 January. By sex and age in large groups
Piera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081614&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1326;6018;1272;1245;5403;1523;2571;11421;2795
2021;1328;5834;1224;1248;5276;1501;2576;11110;2725
2020;1337;5705;1211;1238;5145;1498;2575;10850;2709
2019;1322;5463;1191;1234;4932;1461;2556;10395;2652
2018;1338;5343;1167;1241;4844;1429;2579;10187;2596
2017;1360;5229;1154;1270;4780;1401;2630;10009;2555
2016;1361;5157;1130;1281;4706;1366;2642;9863;2496
2015;1396;5110;1115;1311;4724;1335;2707;9834;2450
2014;1428;5138;1086;1313;4714;1321;2741;9852;2407
2013;1457;5167;1050;1345;4757;1281;2802;9924;2331
2012;1434;5203;1015;1348;4753;1256;2782;9956;2271
2011;1440;5152;989;1325;4731;1230;2765;9883;2219
2010;1389;5092;978;1280;4659;1178;2669;9751;2156
2009;1360;5020;943;1281;4579;1141;2641;9599;2084
2008;1317;4978;922;1211;4471;1126;2528;9449;2048
2007;1268;4848;899;1168;4363;1106;2436;9211;2005
2006;1173;4627;868;1064;4137;1082;2237;8764;1950
2005;1092;4350;847;976;3913;1052;2068;8263;1899
2004;1003;4074;823;865;3642;1045;1868;7716;1868
2003;924;3872;801;836;3413;1023;1760;7285;1824
2002;873;3627;736;796;3223;939;1669;6850;1675
2001;745;3274;695;683;2926;857;1428;6200;1552
2000;671;3046;644;643;2729;807;1314;5775;1451

