﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Dosrius
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080752
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;520;80;590;1195
12/2023 (p);5;530;70;540;1145
09/2023 (p);5;495;60;540;1100
06/2023 (p);5;490;55;550;1100
03/2023 (p);5;485;50;555;1100
12/2022 (p);5;515;50;525;1095
09/2022 (p);5;525;45;545;1120
06/2022 (p);10;520;45;550;1125
03/2022 (p);10;510;45;530;1095
12/2021 (p);10;540;40;505;1100
09/2021 (p);10;520;40;505;1070
06/2021 (p);10;525;40;495;1065
03/2021 (p);5;510;40;465;1020
12/2020 (p);5;515;35;455;1010

