﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Tiana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082824&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;100;0;0;0;0;0;0;0;0;100
De 15 a 19 anys;185;0;0;0;0;0;0;0;0;185
De 20 a 24 anys;151;15;5;0;0;0;0;0;0;171
De 25 a 29 anys;102;48;19;1;0;0;0;0;0;170
De 30 a 34 anys;47;53;84;3;2;0;0;0;0;189
De 35 a 39 anys;24;49;111;31;5;0;0;0;0;220
De 40 a 44 anys;22;22;103;34;16;3;0;0;0;200
De 45 a 49 anys;10;17;60;33;16;11;0;0;2;149
De 50 a 54 anys;12;8;33;27;6;4;2;0;2;94
De 55 a 59 anys;19;11;43;27;7;3;0;1;0;111
De 60 a 64 anys;14;17;32;28;4;3;0;0;2;100
De 65 a 69 anys;20;15;25;17;7;5;1;0;1;91
De 70 a 74 anys;18;12;16;7;3;3;2;0;2;63
De 75 anys i més;40;17;26;19;12;1;3;1;1;120
Total;764;284;557;227;78;33;8;2;10;1963

