﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Arenys de Munt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080076
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;3;12;3;3;9;18;24;42;27;36;60
2019;3;9;9;6;6;9;48;48;93;54;60;111
2018;6;9;18;6;9;12;30;27;57;42;45;87
2017;9;6;18;6;6;9;30;27;60;48;39;87
2016;12;6;21;0;6;6;21;18;39;36;30;66
2011-2015;36;24;57;24;24;48;36;57;90;93;102;195
2001-2010;45;54;99;24;39;63;153;195;348;225;285;510
1991-2000;54;45;99;30;27;57;57;57;114;141;129;270
1981-1990;42;24;63;27;42;69;21;15;39;90;81;171
Abans de 1981;36;33;69;288;366;651;18;27;48;345;426;771
Sempre hi ha viscut;3540;3306;6846;0;0;0;0;0;0;3537;3309;6846
Total;3789;3519;7311;414;519;936;432;495;927;4638;4536;9171

