﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:081846&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;54;9;12;0;0;3;0;0;78
Població ocupada;3;0;3;0;0;0;0;0;6
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;3;0;3;0;0;0;0;0;6
Població pensionista d'invalidesa;0;0;0;0;0;0;0;0;0
Població pensionista de jubilació, prejubilació;27;6;6;0;0;0;0;0;39
Població estudiant;3;0;3;0;0;0;0;0;6
Població amb una altra situació d'inactivitat;18;3;3;0;0;3;0;0;24
Total població inactiva;48;9;12;0;0;3;0;0;69
Dones;120;21;12;0;0;3;0;0;162
Població ocupada;3;0;0;0;0;0;0;0;6
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;3;0;0;0;0;0;0;0;6
Població pensionista d'invalidesa;9;0;0;0;0;0;0;0;9
Població pensionista de jubilació, prejubilació;63;12;9;0;0;0;0;0;84
Població estudiant;0;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;42;9;6;0;0;3;0;0;60
Total població inactiva;114;21;15;0;0;3;0;0;156
Total;174;30;24;3;0;6;0;0;240
Població ocupada;6;0;0;0;3;0;0;0;12
Població desocupada;0;0;0;0;0;0;0;0;3
Total població activa;6;0;0;0;3;0;0;0;15
Població pensionista d'invalidesa;9;0;3;0;0;0;0;0;9
Població pensionista de jubilació, prejubilació;93;18;12;0;0;0;0;0;123
Població estudiant;3;0;3;0;0;0;0;0;9
Població amb una altra situació d'inactivitat;60;12;6;0;0;3;0;0;84
Total població inactiva;165;30;24;0;0;3;0;0;225

