﻿Defuncions per lloc i mes de la mort
Alt Camp. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:01&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;9;18;8;1;1;37
Febrer;7;18;6;0;5;36
Març;7;12;22;1;0;42
Abril;13;17;23;2;0;55
Maig;13;6;8;0;3;30
Juny;10;13;2;0;1;26
Juliol;11;17;4;1;1;34
Agost;9;14;8;0;2;33
Setembre;9;27;3;0;0;39
Octubre;11;14;2;1;3;31
Novembre;10;13;5;2;2;32
Desembre;12;28;13;2;0;55
Total;121;197;104;10;18;450

